Date,Jun-23,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,13,56,3,4
Kowloon ,18,106,0,13
New Territories ,116,46,8,16
Total,147,208,11,33
Use,,,,
Residential R1 ,21,33,0,6
Residential R2 ,17,19,0,0
Residential R3 ,25,31,1,0
Residential R4 ,21,7,0,0
Commercial ,14,51,1,0
Commercial / Residential ,17,12,0,7
Godown ,1,1,0,1
Hotel ,2,7,0,0
Industrial ,4,8,1,0
Industrial Office,0,0,0,0
Institution / Community ,13,15,1,5
Other Uses ,12,24,7,14
Petrol Filling Station ,0,0,0,0
Total,147,208,11,33
