Date,Jan-22,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,9,88,1,6
Kowloon ,21,97,2,15
New Territories ,119,58,9,37
Total,149,243,12,58
Use,,,,
Residential R1 ,16,30,0,31
Residential R2 ,22,12,0,1
Residential R3 ,21,31,1,0
Residential R4 ,17,3,0,0
Commercial ,13,77,0,2
Commercial / Residential ,22,14,0,8
Godown ,0,1,0,0
Hotel ,2,6,0,0
Industrial ,10,9,0,0
Industrial Office,0,0,0,0
Institution / Community ,15,25,4,8
Other Uses ,11,35,7,8
Petrol Filling Station ,0,0,0,0
Total,149,243,12,58
