Date,May-22,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,11,70,1,5
Kowloon ,20,109,2,13
New Territories ,118,57,8,37
Total,149,236,11,55
Use,,,,
Residential R1 ,18,35,0,29
Residential R2 ,23,16,0,0
Residential R3 ,23,35,1,0
Residential R4 ,19,3,0,0
Commercial ,13,60,0,2
Commercial / Residential ,22,19,0,7
Godown ,0,1,0,0
Hotel ,2,6,0,0
Industrial ,9,8,0,0
Industrial Office,0,0,0,0
Institution / Community ,10,23,3,9
Other Uses ,10,30,7,8
Petrol Filling Station ,0,0,0,0
Total,149,236,11,55
