Date,Nov-22,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,11,65,3,5
Kowloon ,19,108,1,16
New Territories ,114,53,8,20
Total,144,226,12,41
Use,,,,
Residential R1 ,22,32,0,15
Residential R2 ,16,14,0,0
Residential R3 ,23,35,1,0
Residential R4 ,22,6,0,0
Commercial ,12,56,1,1
Commercial / Residential ,18,19,0,7
Godown ,1,2,0,1
Hotel ,2,7,0,0
Industrial ,7,5,0,0
Industrial Office,0,0,0,0
Institution / Community ,10,23,2,6
Other Uses ,11,27,8,11
Petrol Filling Station ,0,0,0,0
Total,144,226,12,41
