Date,Sep-22,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,0,3,0,0
Kowloon ,0,4,0,1
New Territories ,4,6,0,0
Total,4,13,0,1
Use,,,,
Residential R1 ,0,1,0,1
Residential R2 ,0,1,0,0
Residential R3 ,0,1,0,0
Residential R4 ,2,2,0,0
Commercial ,0,4,0,0
Commercial / Residential ,0,1,0,0
Godown ,1,0,0,0
Hotel ,0,1,0,0
Industrial ,0,0,0,0
Industrial Office,0,0,0,0
Institution / Community ,0,1,0,0
Other Uses ,1,1,0,0
Petrol Filling Station ,0,0,0,0
Total,4,13,0,1
