Date,Mar-23,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,11,63,4,4
Kowloon ,20,118,1,15
New Territories ,118,54,7,19
Total,149,235,12,38
Use,,,,
Residential R1 ,21,36,0,12
Residential R2 ,17,16,0,0
Residential R3 ,24,35,1,0
Residential R4 ,21,7,0,0
Commercial ,14,56,1,0
Commercial / Residential ,18,22,0,6
Godown ,1,0,0,1
Hotel ,2,7,0,0
Industrial ,5,8,0,0
Industrial Office,0,0,0,0
Institution / Community ,13,16,3,6
Other Uses ,13,32,7,13
Petrol Filling Station ,0,0,0,0
Total,149,235,12,38
