Date,Apr-22,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,10,77,1,5
Kowloon ,21,97,2,13
New Territories ,115,58,8,35
Total,146,232,11,53
Use,,,,
Residential R1 ,17,29,0,27
Residential R2 ,23,15,0,0
Residential R3 ,22,32,1,0
Residential R4 ,17,3,0,0
Commercial ,13,65,0,2
Commercial / Residential ,22,17,0,8
Godown ,0,1,0,0
Hotel ,2,6,0,0
Industrial ,9,9,0,0
Industrial Office,0,0,0,0
Institution / Community ,11,24,3,8
Other Uses ,10,31,7,8
Petrol Filling Station ,0,0,0,0
Total,146,232,11,53
