Date,May-22,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,1,0,0,0
Kowloon ,0,18,0,0
New Territories ,3,0,0,3
Total,4,18,0,3
Use,,,,
Residential R1 ,1,9,0,3
Residential R2 ,0,0,0,0
Residential R3 ,1,4,0,0
Residential R4 ,2,0,0,0
Commercial ,0,1,0,0
Commercial / Residential ,0,3,0,0
Godown ,0,0,0,0
Hotel ,0,0,0,0
Industrial ,0,0,0,0
Industrial Office,0,0,0,0
Institution / Community ,0,0,0,0
Other Uses ,0,1,0,0
Petrol Filling Station ,0,0,0,0
Total,4,18,0,3
