Date,Feb-22,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,9,86,1,5
Kowloon ,21,103,2,15
New Territories ,121,60,9,38
Total,151,249,12,58
Use,,,,
Residential R1 ,16,33,0,29
Residential R2 ,23,15,0,1
Residential R3 ,22,31,1,0
Residential R4 ,18,3,0,0
Commercial ,13,76,0,2
Commercial / Residential ,22,14,0,9
Godown ,0,1,0,0
Hotel ,2,6,0,0
Industrial ,9,9,0,0
Industrial Office,0,0,0,0
Institution / Community ,15,24,4,8
Other Uses ,11,37,7,9
Petrol Filling Station ,0,0,0,0
Total,151,249,12,58
