Date,Jun-22,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,0,1,0,1
Kowloon ,0,9,0,1
New Territories ,2,3,0,3
Total,2,13,0,5
Use,,,,
Residential R1 ,0,3,0,2
Residential R2 ,0,0,0,0
Residential R3 ,1,1,0,0
Residential R4 ,0,0,0,0
Commercial ,0,3,0,0
Commercial / Residential ,0,2,0,0
Godown ,0,1,0,1
Hotel ,0,0,0,0
Industrial ,0,0,0,0
Industrial Office,0,0,0,0
Institution / Community ,0,1,0,1
Other Uses ,1,2,0,1
Petrol Filling Station ,0,0,0,0
Total,2,13,0,5
