Date,Mar-24,,,,,,,,,,,,,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant ,,,,,,,,,,,,
Districts,,,,,,,,,,,,,,,,
Hong Kong ,12,48,3,5,,,,,,,,,,,,
Kowloon ,15,102,0,17,,,,,,,,,,,,
New Territories ,99,41,6,17,,,,,,,,,,,,
Total,126,191,9,39,,,,,,,,,,,,
Use,,,,,,,,,,,,,,,,
Residential R1 ,16,32,0,10,,,,,,,,,,,,
Residential R2 ,14,16,0,0,,,,,,,,,,,,
Residential R3 ,22,34,0,0,,,,,,,,,,,,
Residential R4 ,19,6,0,0,,,,,,,,,,,,
Commercial ,8,45,1,0,,,,,,,,,,,,
Commercial / Residential ,13,9,0,9,,,,,,,,,,,,
Godown ,0,2,0,0,,,,,,,,,,,,
Hotel ,3,5,0,0,,,,,,,,,,,,
Industrial ,5,5,1,0,,,,,,,,,,,,
Industrial Office,0,0,0,0,,,,,,,,,,,,
Institution / Community ,13,15,1,5,,,,,,,,,,,,
Multi-storey Car Park,0,0,0,0,,,,,,,,,,,,
Other Uses ,13,22,6,15,,,,,,,,,,,,
Petrol Filling Station ,0,0,0,0,,,,,,,,,,,,
Total,126,191,9,39,,,,,,,,,,,,
