Date,Aug-23,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,14,53,3,4
Kowloon ,16,101,0,16
New Territories ,115,44,7,16
Total,145,198,10,36
Use,,,,
Residential R1 ,21,29,0,6
Residential R2 ,19,17,0,0
Residential R3 ,25,34,0,0
Residential R4 ,19,8,0,0
Commercial ,11,45,1,0
Commercial / Residential ,17,12,0,9
Godown ,1,1,0,1
Hotel ,2,6,0,0
Industrial ,5,8,1,0
Industrial Office,0,0,0,0
Institution / Community ,12,17,1,5
Multi-storey Car Park,1,0,0,0
Other Uses ,12,21,7,15
Petrol Filling Station ,0,0,0,0
Total,145,198,10,36
