Date,Jul-23,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,0,1,0,0
Kowloon ,0,6,0,1
New Territories ,1,5,0,0
Total,1,12,0,1
Use,,,,
Residential R1 ,0,5,0,0
Residential R2 ,0,1,0,0
Residential R3 ,0,1,0,0
Residential R4 ,0,1,0,0
Commercial ,0,0,0,0
Commercial / Residential ,0,0,0,1
Godown ,0,0,0,0
Hotel ,0,0,0,0
Industrial ,0,1,0,0
Industrial Office,0,0,0,0
Institution / Community ,0,2,0,0
Multi-storey Car Park,1,0,0,0
Other Uses ,0,1,0,0
Petrol Filling Station ,0,0,0,0
Total,1,12,0,1
