Date,Jan-23,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,10,65,5,5
Kowloon ,21,112,1,17
New Territories ,119,53,7,19
Total,150,230,13,41
Use,,,,
Residential R1 ,21,37,0,14
Residential R2 ,17,15,0,0
Residential R3 ,24,34,1,0
Residential R4 ,21,6,0,0
Commercial ,15,52,1,1
Commercial / Residential ,18,22,0,7
Godown ,1,1,0,1
Hotel ,2,7,0,0
Industrial ,6,8,0,0
Industrial Office,0,0,0,0
Institution / Community ,12,19,4,6
Other Uses ,13,29,7,12
Petrol Filling Station ,0,0,0,0
Total,150,230,13,41
