Date,Nov-23,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,14,50,3,5
Kowloon ,17,100,0,18
New Territories ,114,43,6,18
Total,145,193,9,41
Use,,,,
Residential R1 ,20,29,0,11
Residential R2 ,20,17,0,0
Residential R3 ,23,34,0,0
Residential R4 ,20,5,0,0
Commercial ,10,47,1,0
Commercial / Residential ,17,10,0,10
Godown ,0,2,0,1
Hotel ,2,5,0,0
Industrial ,5,6,1,0
Industrial Office,0,0,0,0
Institution / Community ,12,15,1,4
Multi-storey Car Park,1,0,0,0
Other Uses ,15,23,6,15
Petrol Filling Station ,0,0,0,0
Total,145,193,9,41
