Date,Feb-23,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,0,0,0,0
Kowloon ,1,5,0,1
New Territories ,1,2,0,0
Total,2,7,0,1
Use,,,,
Residential R1 ,0,1,0,0
Residential R2 ,0,1,0,0
Residential R3 ,0,1,0,0
Residential R4 ,0,0,0,0
Commercial ,1,1,0,0
Commercial / Residential ,0,1,0,0
Godown ,0,0,0,0
Hotel ,0,0,0,0
Industrial ,0,0,0,0
Industrial Office,0,0,0,0
Institution / Community ,1,1,0,1
Other Uses ,0,1,0,0
Petrol Filling Station ,0,0,0,0
Total,2,7,0,1
