Date,Sep-23,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,0,2,0,1
Kowloon ,0,6,0,2
New Territories ,3,3,0,5
Total,3,11,0,8
Use,,,,
Residential R1 ,0,4,0,5
Residential R2 ,1,1,0,0
Residential R3 ,0,0,0,0
Residential R4 ,0,0,0,0
Commercial ,0,1,0,0
Commercial / Residential ,0,3,0,1
Godown ,0,1,0,0
Hotel ,0,0,0,0
Industrial ,1,0,0,0
Industrial Office,0,0,0,0
Institution / Community ,1,0,0,1
Multi-storey Car Park,0,0,0,0
Other Uses ,0,1,0,1
Petrol Filling Station ,0,0,0,0
Total,3,11,0,8
