Date,Jun-23,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,2,3,0,0
Kowloon ,0,5,0,0
New Territories ,1,0,1,0
Total,3,8,1,0
Use,,,,
Residential R1 ,1,0,0,0
Residential R2 ,1,2,0,0
Residential R3 ,0,0,0,0
Residential R4 ,0,0,0,0
Commercial ,0,2,0,0
Commercial / Residential ,0,2,0,0
Godown ,0,1,0,0
Hotel ,0,1,0,0
Industrial ,0,0,1,0
Industrial Office,0,0,0,0
Institution / Community ,0,0,0,0
Other Uses ,1,0,0,0
Petrol Filling Station ,0,0,0,0
Total,3,8,1,0
