Date,Sep-22,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,10,68,3,6
Kowloon ,20,110,1,15
New Territories ,115,55,8,21
Total,145,233,12,42
Use,,,,
Residential R1 ,23,33,0,16
Residential R2 ,16,14,0,0
Residential R3 ,23,39,1,0
Residential R4 ,22,6,0,0
Commercial ,12,58,1,2
Commercial / Residential ,19,21,0,8
Godown ,1,2,0,1
Hotel ,2,7,0,0
Industrial ,7,5,0,0
Industrial Office,0,0,0,0
Institution / Community ,9,23,2,6
Other Uses ,11,25,8,9
Petrol Filling Station ,0,0,0,0
Total,145,233,12,42
