Date,May-23,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,13,55,3,4
Kowloon ,19,109,1,15
New Territories ,118,51,7,17
Total,150,215,11,36
Use,,,,
Residential R1 ,21,34,0,8
Residential R2 ,17,18,0,0
Residential R3 ,26,35,1,0
Residential R4 ,21,7,0,0
Commercial ,14,53,1,0
Commercial / Residential ,18,12,0,7
Godown ,1,0,0,1
Hotel ,2,8,0,0
Industrial ,6,8,0,0
Industrial Office,0,0,0,0
Institution / Community ,13,15,2,6
Other Uses ,11,25,7,14
Petrol Filling Station ,0,0,0,0
Total,150,215,11,36
