Date,Sep-23,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,14,53,3,5
Kowloon ,16,99,0,18
New Territories ,116,44,6,20
Total,146,196,9,43
Use,,,,
Residential R1 ,20,32,0,11
Residential R2 ,19,18,0,0
Residential R3 ,25,32,0,0
Residential R4 ,19,7,0,0
Commercial ,11,44,1,0
Commercial / Residential ,17,12,0,10
Godown ,1,2,0,1
Hotel ,2,6,0,0
Industrial ,6,7,1,0
Industrial Office,0,0,0,0
Institution / Community ,13,16,1,6
Multi-storey Car Park,1,0,0,0
Other Uses ,12,20,6,15
Petrol Filling Station ,0,0,0,0
Total,146,196,9,43
