Date,Jan-22,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,0,5,0,0
Kowloon ,1,6,0,0
New Territories ,0,1,1,2
Total,1,12,1,2
Use,,,,
Residential R1 ,1,2,0,1
Residential R2 ,0,0,0,0
Residential R3 ,0,1,1,0
Residential R4 ,0,0,0,0
Commercial ,0,7,0,0
Commercial / Residential ,0,1,0,0
Godown ,0,0,0,0
Hotel ,0,0,0,0
Industrial ,0,0,0,0
Industrial Office,0,0,0,0
Institution / Community ,0,0,0,0
Other Uses ,0,1,0,1
Petrol Filling Station ,0,0,0,0
Total,1,12,1,2
