Date,Feb-23,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,10,62,4,5
Kowloon ,21,111,1,16
New Territories ,119,52,7,18
Total,150,225,12,39
Use,,,,
Residential R1 ,21,36,0,13
Residential R2 ,17,16,0,0
Residential R3 ,24,34,1,0
Residential R4 ,21,6,0,0
Commercial ,15,49,1,0
Commercial / Residential ,18,21,0,7
Godown ,1,0,0,1
Hotel ,2,8,0,0
Industrial ,6,8,0,0
Industrial Office,0,0,0,0
Institution / Community ,12,19,3,6
Other Uses ,13,28,7,12
Petrol Filling Station ,0,0,0,0
Total,150,225,12,39
