Date,May-23,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,1,1,0,0
Kowloon ,0,5,0,1
New Territories ,1,4,0,1
Total,2,10,0,2
Use,,,,
Residential R1 ,0,3,0,0
Residential R2 ,0,3,0,0
Residential R3 ,1,0,0,0
Residential R4 ,0,0,0,0
Commercial ,0,1,0,0
Commercial / Residential ,1,0,0,1
Godown ,0,0,0,0
Hotel ,0,1,0,0
Industrial ,0,1,0,0
Industrial Office,0,0,0,0
Institution / Community ,0,1,0,0
Other Uses ,0,0,0,1
Petrol Filling Station ,0,0,0,0
Total,2,10,0,2
