Date,Mar-22,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,1,0,0,0
Kowloon ,1,2,0,1
New Territories ,1,2,0,0
Total,3,4,0,1
Use,,,,
Residential R1 ,0,1,0,0
Residential R2 ,0,0,0,0
Residential R3 ,0,0,0,0
Residential R4 ,1,0,0,0
Commercial ,1,1,0,0
Commercial / Residential ,1,1,0,1
Godown ,0,0,0,0
Hotel ,0,0,0,0
Industrial ,0,0,0,0
Industrial Office,0,0,0,0
Institution / Community ,0,1,0,0
Other Uses ,0,0,0,0
Petrol Filling Station ,0,0,0,0
Total,3,4,0,1
