Date,Jul-23,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,14,55,3,4
Kowloon ,18,102,0,14
New Territories ,115,49,8,16
Total,147,206,11,34
Use,,,,
Residential R1 ,21,31,0,6
Residential R2 ,17,19,0,0
Residential R3 ,25,32,1,0
Residential R4 ,20,8,0,0
Commercial ,13,49,1,0
Commercial / Residential ,18,11,0,8
Godown ,1,1,0,1
Hotel ,2,7,0,0
Industrial ,4,8,1,0
Industrial Office,0,0,0,0
Institution / Community ,13,17,1,5
Multi-storey Car Park,1,0,0,0
Other Uses ,12,23,7,14
Petrol Filling Station ,0,0,0,0
Total,147,206,11,34
