Date,Feb-24,,,,,,,,,,,,,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant ,,,,,,,,,,,,
Districts,,,,,,,,,,,,,,,,
Hong Kong ,12,47,3,5,,,,,,,,,,,,
Kowloon ,15,94,0,18,,,,,,,,,,,,
New Territories ,105,41,6,18,,,,,,,,,,,,
Total,132,182,9,41,,,,,,,,,,,,
Use,,,,,,,,,,,,,,,,
Residential R1 ,17,25,0,10,,,,,,,,,,,,
Residential R2 ,15,17,0,0,,,,,,,,,,,,
Residential R3 ,23,34,0,0,,,,,,,,,,,,
Residential R4 ,19,6,0,0,,,,,,,,,,,,
Commercial ,8,45,1,0,,,,,,,,,,,,
Commercial / Residential ,16,8,0,10,,,,,,,,,,,,
Godown ,0,2,0,1,,,,,,,,,,,,
Hotel ,2,5,0,0,,,,,,,,,,,,
Industrial ,5,5,1,0,,,,,,,,,,,,
Industrial Office,0,0,0,0,,,,,,,,,,,,
Institution / Community ,12,15,1,5,,,,,,,,,,,,
Multi-storey Car Park,1,0,0,0,,,,,,,,,,,,
Other Uses ,14,20,6,15,,,,,,,,,,,,
Petrol Filling Station ,0,0,0,0,,,,,,,,,,,,
Total,132,182,9,41,,,,,,,,,,,,
