Date,Dec-22,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,0,2,0,0
Kowloon ,1,6,0,1
New Territories ,3,0,0,1
Total,4,8,0,2
Use,,,,
Residential R1 ,0,3,0,0
Residential R2 ,2,1,0,0
Residential R3 ,1,0,0,0
Residential R4 ,0,0,0,0
Commercial ,1,0,0,0
Commercial / Residential ,0,3,0,1
Godown ,0,0,0,0
Hotel ,0,0,0,0
Industrial ,0,0,0,0
Industrial Office,0,0,0,0
Institution / Community ,0,0,0,0
Other Uses ,0,1,0,1
Petrol Filling Station ,0,0,0,0
Total,4,8,0,2
