Date,Dec-22,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,10,64,3,5
Kowloon ,20,107,1,17
New Territories ,115,51,7,20
Total,145,222,11,42
Use,,,,
Residential R1 ,21,35,0,14
Residential R2 ,17,15,0,0
Residential R3 ,24,34,1,0
Residential R4 ,21,6,0,0
Commercial ,13,52,1,1
Commercial / Residential ,18,22,0,8
Godown ,1,1,0,1
Hotel ,2,7,0,0
Industrial ,6,6,0,0
Industrial Office,0,0,0,0
Institution / Community ,11,20,2,6
Other Uses ,11,24,7,12
Petrol Filling Station ,0,0,0,0
Total,145,222,11,42
