Date,Jul-22,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,11,66,2,6
Kowloon ,21,120,1,14
New Territories ,113,56,8,38
Total,145,242,11,58
Use,,,,
Residential R1 ,19,37,0,29
Residential R2 ,19,15,0,0
Residential R3 ,26,35,1,0
Residential R4 ,19,3,0,0
Commercial ,11,60,1,2
Commercial / Residential ,23,20,0,7
Godown ,0,2,0,1
Hotel ,2,6,0,0
Industrial ,8,8,0,0
Industrial Office,0,0,0,0
Institution / Community ,8,24,2,10
Other Uses ,10,32,7,9
Petrol Filling Station ,0,0,0,0
Total,145,242,11,58
