Date,Aug-22,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,0,5,0,1
Kowloon ,0,7,0,1
New Territories ,2,2,0,1
Total,2,14,0,3
Use,,,,
Residential R1 ,0,1,0,0
Residential R2 ,0,1,0,0
Residential R3 ,0,2,0,0
Residential R4 ,0,1,0,0
Commercial ,1,2,0,0
Commercial / Residential ,0,5,0,1
Godown ,0,0,0,0
Hotel ,0,1,0,0
Industrial ,0,0,0,0
Industrial Office,0,1,0,0
Institution / Community ,1,0,0,0
Other Uses ,0,0,0,2
Petrol Filling Station ,0,0,0,0
Total,2,14,0,3
