Date,Aug-22,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,10,66,2,7
Kowloon ,21,113,1,14
New Territories ,113,57,8,26
Total,144,236,11,47
Use,,,,
Residential R1 ,20,34,0,16
Residential R2 ,18,16,0,0
Residential R3 ,25,37,1,0
Residential R4 ,19,4,0,0
Commercial ,12,57,1,2
Commercial / Residential ,22,21,0,8
Godown ,0,2,0,1
Hotel ,2,7,0,0
Industrial ,7,8,0,0
Industrial Office,0,1,0,0
Institution / Community ,9,23,2,9
Other Uses ,10,26,7,11
Petrol Filling Station ,0,0,0,0
Total,144,236,11,47
