Date,Jun-22,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,11,68,1,5
Kowloon ,20,116,1,13
New Territories ,116,57,8,39
Total,147,241,10,57
Use,,,,
Residential R1 ,18,36,0,30
Residential R2 ,20,15,0,0
Residential R3 ,25,34,1,0
Residential R4 ,19,3,0,0
Commercial ,12,61,0,2
Commercial / Residential ,22,20,0,6
Godown ,0,2,0,1
Hotel ,2,6,0,0
Industrial ,9,8,0,0
Industrial Office,0,0,0,0
Institution / Community ,9,24,2,10
Other Uses ,11,32,7,8
Petrol Filling Station ,0,0,0,0
Total,147,241,10,57
