Date,Apr-23,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,12,60,4,4
Kowloon ,20,114,1,15
New Territories ,118,52,7,18
Total,150,226,12,37
Use,,,,
Residential R1 ,21,35,0,11
Residential R2 ,17,15,0,0
Residential R3 ,25,36,1,0
Residential R4 ,21,7,0,0
Commercial ,15,56,1,0
Commercial / Residential ,18,20,0,6
Godown ,1,0,0,1
Hotel ,2,7,0,0
Industrial ,5,8,0,0
Industrial Office,0,0,0,0
Institution / Community ,13,15,3,6
Other Uses ,12,27,7,13
Petrol Filling Station ,0,0,0,0
Total,150,226,12,37
