Date,Jan-24,,,,,,,,,,,,,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant ,,,,,,,,,,,,
Districts,,,,,,,,,,,,,,,,
Hong Kong ,13,51,3,5,,,,,,,,,,,,
Kowloon ,15,93,0,17,,,,,,,,,,,,
New Territories ,104,42,6,18,,,,,,,,,,,,
Total,132,186,9,40,,,,,,,,,,,,
Use,,,,,,,,,,,,,,,,
Residential R1 ,17,27,0,11,,,,,,,,,,,,
Residential R2 ,16,17,0,0,,,,,,,,,,,,
Residential R3 ,22,34,0,0,,,,,,,,,,,,
Residential R4 ,19,6,0,0,,,,,,,,,,,,
Commercial ,9,47,1,0,,,,,,,,,,,,
Commercial / Residential ,16,10,0,10,,,,,,,,,,,,
Godown ,0,2,0,1,,,,,,,,,,,,
Hotel ,2,5,0,0,,,,,,,,,,,,
Industrial ,5,5,1,0,,,,,,,,,,,,
Industrial Office,0,0,0,0,,,,,,,,,,,,
Institution / Community ,11,15,1,4,,,,,,,,,,,,
Multi-storey Car Park,1,0,0,0,,,,,,,,,,,,
Other Uses ,14,18,6,14,,,,,,,,,,,,
Petrol Filling Station ,0,0,0,0,,,,,,,,,,,,
Total,132,186,9,40,,,,,,,,,,,,
