Date,Oct-22,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,10,68,4,7
Kowloon ,21,112,1,16
New Territories ,114,56,8,20
Total,145,236,13,43
Use,,,,
Residential R1 ,23,34,1,15
Residential R2 ,15,15,0,0
Residential R3 ,23,35,1,0
Residential R4 ,21,6,0,0
Commercial ,13,61,1,2
Commercial / Residential ,19,20,0,8
Godown ,1,2,0,1
Hotel ,2,7,0,0
Industrial ,7,5,0,0
Industrial Office,0,0,0,0
Institution / Community ,10,23,2,6
Other Uses ,11,28,8,11
Petrol Filling Station ,0,0,0,0
Total,145,236,13,43
