Date,Mar-22,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,10,79,1,5
Kowloon ,21,103,2,14
New Territories ,120,58,8,35
Total,151,240,11,54
Use,,,,
Residential R1 ,16,33,0,26
Residential R2 ,23,15,0,1
Residential R3 ,22,31,1,0
Residential R4 ,18,3,0,0
Commercial ,13,70,0,2
Commercial / Residential ,22,15,0,9
Godown ,0,1,0,0
Hotel ,2,6,0,0
Industrial ,9,9,0,0
Industrial Office,0,0,0,0
Institution / Community ,15,22,3,8
Other Uses ,11,35,7,8
Petrol Filling Station ,0,0,0,0
Total,151,240,11,54
