Date,Oct-23,,,
Transaction Type,Land Exchange,Lease Modification,Lot Extension,Private Treaty Grant 
Districts,,,,
Hong Kong ,14,53,3,5
Kowloon ,17,101,0,17
New Territories ,114,46,6,18
Total,145,200,9,40
Use,,,,
Residential R1 ,20,32,0,11
Residential R2 ,20,19,0,0
Residential R3 ,24,34,0,0
Residential R4 ,19,7,0,0
Commercial ,10,48,1,0
Commercial / Residential ,17,11,0,10
Godown ,0,2,0,1
Hotel ,2,5,0,0
Industrial ,5,6,1,0
Industrial Office,0,0,0,0
Institution / Community ,13,15,1,4
Multi-storey Car Park,1,0,0,0
Other Uses ,14,21,6,14
Petrol Filling Station ,0,0,0,0
Total,145,200,9,40
